"Cargo";"Referência";"Valor"
"QUÍMICO";"0368";"2.318,43"
"NUTRICIONISTA";"0368";"2.318,43"
"TÉCNICO DE ESPORTES";"0434";"3.024,68"
"AUXILIAR TÉCNICO DE ESPORTES";"0359";"2.261,77"
"DIRETOR DE ENSINO INFANTIL";"17";"2.032,17"
"DIRETOR DE ENSINO BÁSICO";"17";"2.032,17"
"COORDENADOR DA CASA LAR";"0368";"2.318,43"
"CHEFE DO SERVIÇO MUNICIPAL DE TRANSPORTE";"17";"2.032,17"
"CHEFE DO NÚCLEO DE PSICOLOGIA";"0338";"2.125,19"
"PROFESSORA DE ARTE PEB II";"518";"18,72"
"DIRETOR DO SERVIÇO DE MANUTENÇÃO DE VIAS";"0261";"1.615,77"
"DIRETOR DO SERVIÇO DE LIMPEZA PÚBLICA";"0261";"1.615,77"
"DIRETOR DO SERVIÇO DE COLETA DE ENTULHOS";"0261";"1.615,77"
"DIRETOR DO SERVIÇO DE CONSERVAÇÃO DE PRÉDIOS";"17";"2.032,17"
"DIRETOR DO ATERRO SANITÁRIO";"0261";"1.615,77"
"MONITOR DE TRANSPORTE ESCOLAR";"0517";"700,00"
"DIRETORA DE ATENDIMENTO DA CRIANÇA E ADOLESCENTE";"0243";"1.515,39"
"COLETOR DE RESIDUOS";"0270";"1.687,26"
"RECEPCIONISTA";"0268";"1.667,46"
"AGENTE COMUNITARIO DE SAÚDE";"0236";"2.824,00"
"PROFESSORA DE EDUCAÇÃO FISICA PEB II";"518";"18,72"
"AUXILIAR DE DESENVOLVIMENTO INFANTIL";"0511";"1.412,00"
"CONSELHO TUTELAR SUPLENTE";"0243";"1.515,39"
"DIRETOR DE GESTÃO DE CONVÊNIOS";"0446";"3.376,97"
"PROFESSOR DE EDUCAÇÃO BÁSICA";"518";"18,72"
"PROFESSOR DE EDUCAÇÃO FÍSICA";"518";"18,72"
"PROFESSOR DE ARTES";"518";"18,72"
"CUIDADOR SOCIAL";"0261";"1.615,77"
"AUXILIAR ODONTOLÓGICO";"0243";"1.515,39"
"CUIDADOR SOCIAL";"0261";"1.615,77"
"PREPARADOR FISICO";"0243";"1.515,39"
"MÉDICO PSIQUIATRA";"0487";"4.656,80"
"AUXILIAR DE SALA";"0261";"1.615,77"
"INSPETOR DE ALUNOS";"0243";"1.515,39"
"PROFESSOR DE ARTE - PEB II";"0508";"23,84"
"PROFESSOR DE EDUCACAO FISICA - PEB II";"0508";"23,84"
"PROFESSOR DE INGLES - PEB II";"0508";"23,84"
"PROFESSOR DE INFORMATICA";"0508";"23,84"
"CHEFE DO SETOR DE ASSISTENCIA SOCIAL";"0467";"4.086,16"
"ASSESSOR DE EDUCACAO";"0359";"2.261,77"
"ASSESSOR EXECUTIVO DE OBRAS E SERVICOS URBANOS";"0467";"4.086,16"
"ASSESSOR EXECUTIVO DE FINANCAS E ORCAMENTO";"0467";"4.086,16"
"DIRETOR DE SERVICOS AMBIENTAIS";"0308";"1.948,16"
"COORDENADOR DE ESPORTE, CULTURA E LAZER";"0412";"2.712,40"
"COORDENADOR DE PROJETOS DA ASSISTENCIA SOCIAL";"0338";"2.125,19"
"DIRETOR DE DEPARTAMENTO PESSOAL E RH";"0467";"4.086,16"
"DIRETOR EXECUTIVO DE FINANCAS E ORCAMENTO";"30";"5.635,74"
"AUDITOR FISCAL";"0446";"3.376,97"
"AGENTE FISCAL DE POSTURAS";"0359";"2.261,77"
"CONTROLADOR INTERNO";"0446";"3.376,97"
"PEDAGOGO";"0437";"3.078,40"
"PROFESSOR PEB I SUBSTITUTO";"0508";"23,84"
"PEB II EDUCAÇÃO FÍSICA";"0508";"23,84"
"PEB II ARTE";"0508";"23,84"
"MONITOR DE INFORMÁTICA";"0270";"1.687,26"
"MÉDICO GINECOLOGISTA";"0478";"4.571,16"
"ASSESSORA DE SAÚDE";"0359";"2.261,77"
"ASSESSOR EXECUTIVO DE POLÍTICAS PÚBLICAS E PROGRAMAS DA ASSISTÊNCIA SOCIAL";"0429";"2.958,97"
"COORDENADOR DE ACOLHIMENTO EM SAÚDE";"0338";"2.125,19"
"DIRETOR NÚCLEO DE INFORMÁTICA";"0261";"1.615,77"
"AGENTE ADMINISTRATIVO DE  TRÂNSITO";"0308";"1.948,16"
"ASSISTENTE PREVIDÊNCIÁRIO";"0270";"1.687,26"
"AUXILIAR DE ESCRITURÁRIO";"0243";"1.515,39"
"AUXILIAR DE TESOURARIA";"0270";"1.687,26"
"CHEFE DE ENFERMAGEM";"0280";"1.760,66"
"LANÇADOR GERAL";"0368";"2.318,43"
"MECÂNICO";"0253";"1.545,22"
"SUPERVISOR MERENDA ESCOLAR";"0261";"1.615,77"
"AUXILIAR DE ESCRITURÁRIO";"0243";"1.515,39"
